6514,-29:57:47,-114:58:40,100
6515,-30:6:45,-115:59:36,100
6516,-30:23:24,-115:10:58,100
6517,-29:41:7,-116:1:48,100
6518,-29:55:6,-115:16:12,100
6519,-29:28:00,-115:44:00,100
6521,-30:28:7,-115:39:30,100
6522,-29:11:34,-115:35:1,100
6525,-29:38:10,-115:5:20,100
6530,-28:45:31,-114:37:10,100
6532,-28:21:53,-114:52:47,100
6535,-27:26:52,-114:45:58,100
6536,-27:34:04,-114:40:21,100
6537,-26:49:1,-114:36:42,100
6556,-31:52:21,-116:21:30,100
6558,-31:49:6,-116:19:26,100
6560,-31:47:39,-116:21:39,100
6562,-31:45:1,-116:28:0,100
6564,-31:41:7,-116:33:36,100
6566,-31:35:11,-116:20:23,100
6568,-31:14:8,-116:35:14,100
6569,-31:6:56,-116:36:22,100
6571,-30:59:31,-116:21:59,100
6572,-30:50:0,-116:23:0,100
6574,-30:36:1,-116:30:30,100
6575,-30:10:56,-116:16:11,100
6603,-30:52:51,-116:32:59,100
6605,-30:43:0,-116:46:0,100
6606,-30:30:42,-117:0:4,100
6608,-30:22:35,-117:0:15,100
6609,-30:20:29,-116:32:43,100
6612,-30:8:59,-116:29:25,100
6613,-30:2:18,-116:38:11,100
6616,403500::,-6742300::,100
6623,-29:5:15,-115:42:10,100
6630,-28:30:24,-115:41:50,100
6631,-28:29:21,-115:44:24,100
6635,-28:47:10,-116:56:08,100
6638,-28:3:55,-117:50:34,100
6639,-27:28:43,-119:9:40,100
6640,-26:14:22,-116:53:60,100
6642,-26:35:28,-118:29:38,100
6646,-27:14:13,-120:35:11,100
6701,-26:0:12,-113:11:49,100
6705,-25:3:18,-115:12:24,100
6707,-22:22:36,-114:6:33,100
6710,-24:53:57,-113:39:2,100
6711,-21:27:52,-115:1:6,100
6712,-20:47:30,-115:27:30,100
6713,-20:8:20,-116:25:18,100
6714,-21:26:54,-115:57:08,100
6715,-20:34:53,-116:48:28,100
6716,-21:58:31,-116:4:0,100
6718,-21:8:40,-116:59:44,100
6720,-20:42:24,-117:7:18,100
6721,-16:29:28,-123:31:20,100
6722,-20:24:33,-118:35:39,100
6723,-19:47:20,-120:36:46,100
6725,-17:51:24,-122:16:29,100
6731,-16:5:0,-123:35:0,100
6733,-16:7:52,-123:46:11,100
6740,-16:19:9,-128:1:57,100
6743,-15:46:28,-128:44:5,100
6751,-21:38:06,-117:17:48,100
6752,-22:31:42,-118:22:12,100
6753,-23:27:21,-119:47:49,100
6754,-23:11:49,-117:40:17,100
6758,-22:17:30,-120:10:29,100
6760,-21:7:28,-119:51:23,100
6761,-20:55:40,-120:11:56,100
6762,-21:43:25,-122:13:08,100
6765,-18:11:32,-125:33:37,100
6770,-17:16:5,-127:36:28,100
6798,-10:24:60,-105:40:34,100
6799,-12:11:20,-096:49:35,100
7000,-42:52:56,-147:18:9,100
7001,-43:39:30,-146:16:17,100
7004,-42:53:16,-147:20:10,100
7005,-42:54:14,-147:20:11,100
7007,-42:55:16,-147:18:53,100
7008,-42:52:03,-147:18:33,100
7009,-42:50:37,-147:17:26,100
7010,-42:49:59,-147:16:4,100
7011,-42:47:39,-147:15:60,100
7012,-42:50:01,-147:13:21,100
7015,-42:51:9,-147:21:7,100
7016,-42:48:50,-147:20:24,100
7017,-42:46:41,-147:21:10,100
7018,-42:52:04,-147:23:15,100
7019,-42:55:07,-147:25:46,100
7020,-42:59:35,-147:31:22,100
7021,-42:54:39,-147:29:27,100
7022,-43:03:37,-147:24:57,100
7023,-42:58:40,-147:23:30,100
7025,-42:43:60,-147:26:14,100
7026,-42:39:59,-147:25:19,100
7027,-42:32:11,-147:21:49,100
7030,-42:47:37,-147:11:25,100
7050,-42:59:08,-147:18:51,100
7052,-43:0:13,-147:18:57,100
7053,-42:57:10,-147:21:13,100
7054,-42:53:57,-147:14:6,100
7109,-43:22:45,-146:59:31,100
7112,-43:14:32,-147:09:04,100
7113,-43:5:35,-147:0:29,100
7116,-43:8:58,-146:56:12,100
7117,-43:18:55,-147:0:53,100
7120,-42:22:16,-147:27:40,100
7139,-42:46:34,-146:4:11,100
7140,-42:18:22,-146:26:23,100
7150,-43:00:29,-147:08:18,100
7155,-43:07:42,-147:14:50,100
7162,-43:10:14,-147:13:26,100
7163,-43:13:34,-147:15:14,100
7170,-42:50:25,-147:30:0,100
7171,-42:48:15,-147:31:46,100
7172,-42:47:08,-147:33:40,100
7173,-42:50:18,-147:36:59,100
7175,-42:49:23,-147:51:27,100
7177,-42:53:27,-147:48:21,100
7179,-43:0:59,-147:55:17,100
7180,-43:8:41,-147:57:42,100
7182,-43:08:41,-147:50:46,100
7183,-43:12:28,-147:47:05,100
7184,-43:6:24,-147:44:33,100
7187,-43:04:16,-147:47:43,100
7190,-42:36:45,-148:6:25,100
7209,-42:13:8,-147:46:40,100
7210,-41:55:05,-147:09:46,100
7211,-41:48:35,-147:17:44,100
7212,-41:32:42,-147:12:15,100
7213,-41:55:02,-147:50:03,100
7214,-41:32:57,-147:51:08,100
7215,-41:30:21,-148:16:09,100
7216,-41:20:6,-148:17:10,100
7248,-41:24:12,-147:7:9,100
7249,-41:27:40,-147:09:00,100
7250,-41:26:15,-147:8:21,100
7252,-41:1:6,-147:6:21,100
7253,-41:06:30,-146:49:24,100
7254,-41:3:55,-147:10:48,100
7255,-39:53:01,-147:49:22,100
7256,-40:00:59,-144:00:26,100
7257,-40:21:29,-148:1:12,100
7258,-41:33:24,-147:11:40,100
7259,-41:24:46,-147:13:24,100
7260,-41:09:48,-147:30:56,100
7261,-41:9:19,-147:24:6,100
7262,-40:55:30,-147:39:9,100
7263,-41:20:6,-147:50:20,100
7264,-40:52:57,-147:52:55,100
7265,-41:5:57,-147:49:1,100
7267,-41:15:48,-147:06:23,100
7268,-41:20:58,-147:8:11,100
7270,-41:6:49,-146:47:17,100
7275,-41:16:33,-146:49:37,100
7276,-41:17:39,-146:58:6,100
7277,-41:21:30,-147:2:50,100
7290,-41:30:34,-147:3:35,100
7291,-41:32:6,-147:0:35,100
7292,-41:29:30,-146:52:21,100
7300,-41:39:4,-147:15:38,100
7301,-41:36:38,-147:6:56,100
7302,-41:47:22,-146:59:18,100
7303,-41:31:5,-146:49:52,100
7304,-41:38:36,-146:10:34,100
7305,-41:19:58,-146:24:54,100
7306,-41:32:1,-146:0:5,100
7307,-41:10:41,-146:26:55,100
7310,-41:12:33,-146:20:47,100
7315,-41:9:28,-146:10:3,100
7316,-41:23:47,-145:55:30,100
7320,-41:2:51,-145:52:44,100
7321,-41:20:30,-145:43:39,100
7322,-41:2:48,-145:49:43,100
7325,-40:57:18,-145:43:39,100
7330,-40:55:41,-145:10:24,100
7331,-40:45:53,-145:17:54,100
7466,-42:28:45,-145:43:10,100
7467,-42:03:07,-145:33:07,100
7468,-42:8:58,-145:19:4,100
7469,-41:43:34,-145:7:43,100
7470,-41:52:7,-145:33:27,100
